﻿title,artist,album,isrc,platform,trackId,duration,addedDate,url
Eazy,"G-Eazy, Son Lux","The Beautiful & Damned",USRC11702934,spotify,0EZL3sv66teJRAE4t1NLsQ,310s,"2019-05-23 07:47",https://open.spotify.com/track/0EZL3sv66teJRAE4t1NLsQ
"Angrathar's Shadow","Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800149,spotify,1E5xuX6tAkVtvOBM6ZZwDX,176s,"2019-05-23 07:47",https://open.spotify.com/track/1E5xuX6tAkVtvOBM6ZZwDX
Wavy,Ycee,"First Wave EP",NGA2M1700004,spotify,1RyS5M2545lF0E06uwEg3d,215s,"2019-05-23 07:47",https://open.spotify.com/track/1RyS5M2545lF0E06uwEg3d
"Crying in the Club","Camila Cabello","Crying in the Club",USSM11704592,spotify,1SJtlNRJDeYHioymcvsqev,216s,"2019-05-23 07:47",https://open.spotify.com/track/1SJtlNRJDeYHioymcvsqev
"Pop The Glock",Uffie,"Sex Dreams And Denim Jeans",FR0NT0500057,spotify,1hD9SLhdyvqCG4rtVP4HTs,210s,"2019-05-23 07:47",https://open.spotify.com/track/1hD9SLhdyvqCG4rtVP4HTs
"Periodico de Ayer","Amen Dunes","Murder Dull Mind",US5NR0900243,spotify,1oFWzUmb1gireOcyEeButZ,69s,"2019-05-23 07:47",https://open.spotify.com/track/1oFWzUmb1gireOcyEeButZ
Aube,Darius,Utopia,FR9W11718856,spotify,1zO2KtBH30XYyyG5d7g3Yt,161s,"2019-05-23 07:47",https://open.spotify.com/track/1zO2KtBH30XYyyG5d7g3Yt
"Welcome To New York","Taylor Swift","1989 (Deluxe)",USCJY1431299,spotify,25ay7ksy4YOD3FNOah0yoE,213s,"2019-05-23 07:47",https://open.spotify.com/track/25ay7ksy4YOD3FNOah0yoE
"Stole the Show - Live from Spotify London","Kygo, Parson James","Stole the Show",SEBGA1500131,spotify,1a6d3j3lDbmTvhczhiBHX3,258s,"2019-05-23 07:47",https://open.spotify.com/track/1a6d3j3lDbmTvhczhiBHX3
"Gold Junkies","Melanie De Biasio",Lilies,FRX851700793,spotify,1yq8OHCa833jBlVr33RhOY,199s,"2019-05-23 07:47",https://open.spotify.com/track/1yq8OHCa833jBlVr33RhOY
"Art Of Uff",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900270,spotify,23CDhdWpL42D8vbg53KuyJ,185s,"2019-05-23 07:47",https://open.spotify.com/track/23CDhdWpL42D8vbg53KuyJ
"Kool Aid","Danny Brown","Silicon Valley: The Soundtrack",QM8RL1400442,spotify,1Yajo25cB14ck5C3N1C2pE,179s,"2019-05-23 07:47",https://open.spotify.com/track/1Yajo25cB14ck5C3N1C2pE
"A Murder of Thoughts","Do Make Say Think","Stubborn Persistent Illusions",CACQ21712003,spotify,1Yj65hVScM3udjebTx3uKR,352s,"2019-05-23 07:47",https://open.spotify.com/track/1Yj65hVScM3udjebTx3uKR
"Change Your Life","Iggy Azalea, T.I.",Reclassified,GBUM71303219,spotify,1f1DmDOGoQ1BvdynmXNtPd,221s,"2019-05-23 07:47",https://open.spotify.com/track/1f1DmDOGoQ1BvdynmXNtPd
"Out Of The Woods","Taylor Swift","1989 (Deluxe)",USCJY1431329,spotify,1Xmpo8vu7Rgwc4ELwtUxZK,236s,"2019-05-23 07:47",https://open.spotify.com/track/1Xmpo8vu7Rgwc4ELwtUxZK
"Kill 'Em With Success (with Eearz, ScHoolboy Q & 2 Chainz)","Eearz, ScHoolboy Q, 2 Chainz, Mike WiLL Made-It","Creed II: The Album",USUM71818413,spotify,1iFN9GbSzkj2nRNxz5NxbK,261s,"2019-05-23 07:47",https://open.spotify.com/track/1iFN9GbSzkj2nRNxz5NxbK
"La Mentira","Lila Downs","Salón Lágrimas y Deseo",MXF011700136,spotify,1jfw1b4khGVVbxOSKqgZtV,270s,"2019-05-23 07:47",https://open.spotify.com/track/1jfw1b4khGVVbxOSKqgZtV
HEAVN,"Jamila Woods",HEAVN,US38Y1731205,spotify,1m0h3R7ypXe4oddXKF785J,263s,"2019-05-23 07:47",https://open.spotify.com/track/1m0h3R7ypXe4oddXKF785J
"You Came to Party","Too $hort, Meter Mobb","Silicon Valley: The Soundtrack",QM8RL1400444,spotify,1xhzXYjkxaigZJRkSdioXz,234s,"2019-05-23 07:47",https://open.spotify.com/track/1xhzXYjkxaigZJRkSdioXz
"Walk It Talk It","Migos, Drake","Culture II",USUM71800983,spotify,1jr1BnpXymcf2i97mTR8tJ,276s,"2019-05-23 07:47",https://open.spotify.com/track/1jr1BnpXymcf2i97mTR8tJ
Wreath,"Perfume Genius","No Shape",USMTD1709227,spotify,1zlWvyrJcfyHi2m97PYbgW,267s,"2019-05-23 07:47",https://open.spotify.com/track/1zlWvyrJcfyHi2m97PYbgW
"Relationship (feat. Future)","Young Thug, Future","Beautiful Thugger Girls",USAT21701747,spotify,25oOaleife6E2MIKmFkPvg,215s,"2019-05-23 07:47",https://open.spotify.com/track/25oOaleife6E2MIKmFkPvg
"As Far as the Eye Can See","Do Make Say Think","Stubborn Persistent Illusions",CACQ21712007,spotify,1dLVHkeiDlBjRVUKcS619n,472s,"2019-05-23 07:47",https://open.spotify.com/track/1dLVHkeiDlBjRVUKcS619n
"You Said (feat. Quavo)","Young Thug, Quavo","Beautiful Thugger Girls",USAT21701722,spotify,1gUakci7HwPcImtp0i79N3,402s,"2019-05-23 07:47",https://open.spotify.com/track/1gUakci7HwPcImtp0i79N3
Flammable,"Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600140,spotify,1zZQ8p9kQJ6sM5rSXfBgd3,187s,"2019-05-23 07:47",https://open.spotify.com/track/1zZQ8p9kQJ6sM5rSXfBgd3
"Assata’s Daughters (Interlude)","Jamila Woods",HEAVN,US38Y1731208,spotify,1m2QYKTNuSOv46hfo0yU41,24s,"2019-05-23 07:47",https://open.spotify.com/track/1m2QYKTNuSOv46hfo0yU41
"Bad Blood","Taylor Swift","1989 (Deluxe)",USCJY1431369,spotify,21MuKxxxaah6C4fkIHTv2G,212s,"2019-05-23 07:47",https://open.spotify.com/track/21MuKxxxaah6C4fkIHTv2G
"All My Worlds","Melanie De Biasio",Lilies,FRX851700799,spotify,226qj5A1dMdIyJAKNUFqxz,401s,"2019-05-23 07:47",https://open.spotify.com/track/226qj5A1dMdIyJAKNUFqxz
"Close Your Eyes",Anathema,"The Optimist",GBCQV1700080,spotify,1UwTxrV6wSjUFLkUS5iBn9,219s,"2019-05-23 07:47",https://open.spotify.com/track/1UwTxrV6wSjUFLkUS5iBn9
"Get High (feat. Snoop Dogg & Lil Durk)","Young Thug, Lil Durk, Snoop Dogg","Beautiful Thugger Girls",USAT21701748,spotify,1X4PsdScsMExfuNFPLNcTT,294s,"2019-05-23 07:47",https://open.spotify.com/track/1X4PsdScsMExfuNFPLNcTT
"The Mule",E*Vax,"Silicon Valley: The Soundtrack",QM8RL1400448,spotify,1ZFXUyMmlVFV08MPhnjGAd,240s,"2019-05-23 07:47",https://open.spotify.com/track/1ZFXUyMmlVFV08MPhnjGAd
"Blk Girl Soldier","Jamila Woods",HEAVN,USA2P1606804,spotify,23HBitYPsgA9LS4Gpsq0V8,202s,"2019-05-23 07:47",https://open.spotify.com/track/23HBitYPsgA9LS4Gpsq0V8
Mountains,Darius,Utopia,FR9W11718864,spotify,25zluSND5FoyFsHUqf3GFg,323s,"2019-05-23 07:47",https://open.spotify.com/track/25zluSND5FoyFsHUqf3GFg
"Lying Together",FKJ,"French Kiwi Juice",FR10S1734400,spotify,1WNOscEdUrRvDwHotfeAW5,269s,"2019-05-23 07:47",https://open.spotify.com/track/1WNOscEdUrRvDwHotfeAW5
"LSD (feat. Chance The Rapper)","Jamila Woods, Chance the Rapper",HEAVN,US38Y1731210,spotify,1cBs15tQeh4ewFqlwndESK,208s,"2019-05-23 07:47",https://open.spotify.com/track/1cBs15tQeh4ewFqlwndESK
"Keep Quiet",Future,HNDRXX,USSM11701727,spotify,1j703cUWGLGtl3n41HI3Hx,202s,"2019-05-23 07:47",https://open.spotify.com/track/1j703cUWGLGtl3n41HI3Hx
Wildfires,Anathema,"The Optimist",GBCQV1700081,spotify,1nt8LVOo6uXibT7IY6ErAJ,341s,"2019-05-23 07:47",https://open.spotify.com/track/1nt8LVOo6uXibT7IY6ErAJ
"Fraulein (feat. Tyler Childers)","Colter Wall, Tyler Childers","Colter Wall",USG9K1700110,spotify,1zLWKvegCtyjWaVWQFFX5W,143s,"2019-05-23 07:47",https://open.spotify.com/track/1zLWKvegCtyjWaVWQFFX5W
Nebula,Darius,Utopia,FR9W11718866,spotify,1TOYzO2oU6u1aLrQ1QjEe8,104s,"2019-05-23 07:47",https://open.spotify.com/track/1TOYzO2oU6u1aLrQ1QjEe8
Gotdamn,G-Eazy,"The Beautiful & Damned",USRC11702916,spotify,1lOvSqQIVIkNaDZlt645d0,173s,"2019-05-23 07:47",https://open.spotify.com/track/1lOvSqQIVIkNaDZlt645d0
"This Love","Taylor Swift","1989 (Deluxe)",USCJY1431399,spotify,1tVOfQ1Kp8xea631KCo40z,250s,"2019-05-23 07:47",https://open.spotify.com/track/1tVOfQ1Kp8xea631KCo40z
"Bald Butte","Colter Wall","Colter Wall",USG9K1700111,spotify,207eqIrkUGqJq52p2mjvjw,351s,"2019-05-23 07:47",https://open.spotify.com/track/207eqIrkUGqJq52p2mjvjw
"Runnin (with A$AP Rocky, A$AP Ferg & Nicki Minaj)","Mike WiLL Made-It, A$AP Rocky, A$AP Ferg, Nicki Minaj","Creed II: The Album",USUM71820112,spotify,23dwrzeJtEEGl2U4CPWSor,132s,"2019-05-23 07:47",https://open.spotify.com/track/23dwrzeJtEEGl2U4CPWSor
Observer,Darius,Utopia,FR9W11718867,spotify,1QuVuQJBAdLw4L5N6wanjk,148s,"2019-05-23 07:47",https://open.spotify.com/track/1QuVuQJBAdLw4L5N6wanjk
"Hello (Demo)",Flunk,"Chemistry and Math",QZ8GX1700171,spotify,20SUtQ8GWoz3p0JqPONcie,271s,"2019-05-23 07:47",https://open.spotify.com/track/20SUtQ8GWoz3p0JqPONcie
"Massage In My Room",Future,FUTURE,USSM11701450,spotify,1baPNXuNvp5wRrmYU91OIt,155s,"2019-05-23 07:47",https://open.spotify.com/track/1baPNXuNvp5wRrmYU91OIt
"Bright Side",Darius,Utopia,FR9W11718868,spotify,1gZ65GKX8xsGxucrC7XyHG,273s,"2019-05-23 07:47",https://open.spotify.com/track/1gZ65GKX8xsGxucrC7XyHG
"Take Care","Young Thug","Beautiful Thugger Girls",USAT21701730,spotify,1mB1N8BVAN3BeyOes2uj1E,217s,"2019-05-23 07:47",https://open.spotify.com/track/1mB1N8BVAN3BeyOes2uj1E
"Pop The Glock [Mirwais Pop Remix]",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900190,spotify,1SrhDENZjmHmeaQGjSU2l4,151s,"2019-05-23 07:47",https://open.spotify.com/track/1SrhDENZjmHmeaQGjSU2l4
"Set It Off","Bryson Tiller","True to Self",USRC11700963,spotify,1oQQ5pf4hft7C3s75B8fXb,217s,"2019-05-23 07:47",https://open.spotify.com/track/1oQQ5pf4hft7C3s75B8fXb
"I Know Places - Voice Memo","Taylor Swift","1989 (Deluxe)",USCJY1431461,spotify,26OeJKJHgP7kekbkdZrvtO,216s,"2019-05-23 07:47",https://open.spotify.com/track/26OeJKJHgP7kekbkdZrvtO
"Extra Luv (feat. YG)","Future, YG",FUTURE,USSM11704329,spotify,1tlBuoIRrtqFs9bE9dmli5,246s,"2019-05-23 07:47",https://open.spotify.com/track/1tlBuoIRrtqFs9bE9dmli5
Tmttuot,Flunk,"Chemistry and Math",NOMEA1610011,spotify,2A1Y3N5pURVXLUpzBBMV5b,278s,"2019-05-23 07:47",https://open.spotify.com/track/2A1Y3N5pURVXLUpzBBMV5b
"The Beautiful & Damned","G-Eazy, Zoe Nash","The Beautiful & Damned",USRC11702902,spotify,2WWruw7ul9N7eqoHELyMc2,189s,"2019-05-23 07:47",https://open.spotify.com/track/2WWruw7ul9N7eqoHELyMc2
Believe,Eminem,Revival,USUM71712941,spotify,2XDhuJvvx2wcIROXbfTTYr,315s,"2019-05-23 07:47",https://open.spotify.com/track/2XDhuJvvx2wcIROXbfTTYr
"Good Dope",Future,FUTURE,USSM11701439,spotify,2YXEUNdnNLtFuf5gi3LnWm,172s,"2019-05-23 07:47",https://open.spotify.com/track/2YXEUNdnNLtFuf5gi3LnWm
Zoom,Future,FUTURE,USSM11701440,spotify,2IG6Te7JyvrtqhFeOF7le4,278s,"2019-05-23 07:47",https://open.spotify.com/track/2IG6Te7JyvrtqhFeOF7le4
"Chloraseptic (feat. Phresher)","Eminem, PHresher",Revival,USUM71712942,spotify,2MdMjF20umbTe4y2FgdnG8,301s,"2019-05-23 07:47",https://open.spotify.com/track/2MdMjF20umbTe4y2FgdnG8
Tilapia,"Mr Eazi, Medikal","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500400,spotify,2ODyKQcA0jIVOgHktfRJml,191s,"2019-05-23 07:47",https://open.spotify.com/track/2ODyKQcA0jIVOgHktfRJml
Lilies,"Melanie De Biasio",Lilies,FRX851700794,spotify,2b2gbCeqZc1hDre1m7yUQ9,242s,"2019-05-23 07:47",https://open.spotify.com/track/2b2gbCeqZc1hDre1m7yUQ9
Helpless,"Gucci Mane",Droptopwop,USAT21701498,spotify,2YCCy7Goytf4anieGkEk8Q,195s,"2019-05-23 07:47",https://open.spotify.com/track/2YCCy7Goytf4anieGkEk8Q
"Tus Pencas","Lila Downs","Salón Lágrimas y Deseo",MXF011700146,spotify,2fi90mUYR38JO2KWPjALfX,203s,"2019-05-23 07:47",https://open.spotify.com/track/2fi90mUYR38JO2KWPjALfX
"Let Me Love You","Melanie De Biasio",Lilies,FRX851700795,spotify,2mWJNAn7Z25cKs3gLPoaw6,249s,"2019-05-23 07:47",https://open.spotify.com/track/2mWJNAn7Z25cKs3gLPoaw6
"(Just Step Prelude)","Mobb Deep","The Infamous",USRC19501713,spotify,29Wtd44rwt8wFimq3SQEx5,66s,"2019-05-23 07:47",https://open.spotify.com/track/29Wtd44rwt8wFimq3SQEx5
Cyan,Darius,Utopia,FR9W11718860,spotify,2KPRGRlXid3A7sVh7FeUyN,191s,"2019-05-23 07:47",https://open.spotify.com/track/2KPRGRlXid3A7sVh7FeUyN
"MCs Can Kiss",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900230,spotify,2PxamuggHkBm9a6paJApXh,189s,"2019-05-23 07:47",https://open.spotify.com/track/2PxamuggHkBm9a6paJApXh
Outsiders,Flunk,"Chemistry and Math",NOMEA1705040,spotify,2Ups3DmenRLVyvNlRBo7HG,265s,"2019-05-23 07:47",https://open.spotify.com/track/2Ups3DmenRLVyvNlRBo7HG
"Another Side","Fingers Inc.","Another Side",US4G90400243,spotify,2WlIt6rme15jQUbuPPx00V,349s,"2019-05-23 07:47",https://open.spotify.com/track/2WlIt6rme15jQUbuPPx00V
Feelings,"Mr Eazi","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500402,spotify,2X30RQPutk7Q9MOuZE1gLR,195s,"2019-05-23 07:47",https://open.spotify.com/track/2X30RQPutk7Q9MOuZE1gLR
"Met Gala (feat. Offset)","Gucci Mane, Offset",Droptopwop,USAT21701505,spotify,2XaInsPPUkZRkY4uFJ3AHK,209s,"2019-05-23 07:47",https://open.spotify.com/track/2XaInsPPUkZRkY4uFJ3AHK
"Green And Blue","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700045,spotify,2CWkgV7ARzxoMfc46Ok7eJ,218s,"2019-05-23 07:47",https://open.spotify.com/track/2CWkgV7ARzxoMfc46Ok7eJ
"El Querreque","Lila Downs","Salón Lágrimas y Deseo",MXF011700139,spotify,2QqxevRPz2uQXAEGPh0ifT,255s,"2019-05-23 07:47",https://open.spotify.com/track/2QqxevRPz2uQXAEGPh0ifT
"Eve (Interlude)","Jamila Woods",HEAVN,US38Y1731206,spotify,2enPyscbWzdPZCKjQ46bwz,31s,"2019-05-23 07:47",https://open.spotify.com/track/2enPyscbWzdPZCKjQ46bwz
"No Limit","G-Eazy, A$AP Rocky, Cardi B","The Beautiful & Damned",USRC11702117,spotify,2DQ1ITjI0YoLFzuADN1ZBW,245s,"2019-05-23 07:47",https://open.spotify.com/track/2DQ1ITjI0YoLFzuADN1ZBW
"First Love",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900310,spotify,2K6BAKUSe5jAmhDtZPvXmq,297s,"2019-05-23 07:47",https://open.spotify.com/track/2K6BAKUSe5jAmhDtZPvXmq
"Fun House","Pregnant Boy, Og Swaggerdick, Grip Plyaz","Silicon Valley: The Soundtrack",QM8RL1400446,spotify,2PaQ2dgNJUIKIlbx5pywxU,146s,"2019-05-23 07:47",https://open.spotify.com/track/2PaQ2dgNJUIKIlbx5pywxU
"Sad Country Boy",GospelbeacH,"Another Summer of Love",USA2B1701917,spotify,2e5bzoprDqWYrGuRUGsMu6,185s,"2019-05-23 07:47",https://open.spotify.com/track/2e5bzoprDqWYrGuRUGsMu6
"Can't Let Go",Anathema,"The Optimist",GBCQV1700075,spotify,2F58g74yE6vt5SR8ThqAq4,300s,"2019-05-23 07:47",https://open.spotify.com/track/2F58g74yE6vt5SR8ThqAq4
"Holding On To Yesterday","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700046,spotify,2UqeM9UoIt1Vnrohg7XhFX,254s,"2019-05-23 07:47",https://open.spotify.com/track/2UqeM9UoIt1Vnrohg7XhFX
"Piensa en Mí","Lila Downs","Salón Lágrimas y Deseo",MXF011700138,spotify,2grcKrayQuPLOcXwszah4o,273s,"2019-05-23 07:47",https://open.spotify.com/track/2grcKrayQuPLOcXwszah4o
"Revival (Interlude)",Eminem,Revival,USUM71712947,spotify,2lO21UnbWRfCQmSKr8cctR,52s,"2019-05-23 07:47",https://open.spotify.com/track/2lO21UnbWRfCQmSKr8cctR
"In The Morning","Mr Eazi, Big Lean","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500406,spotify,28sixsVzWagLkjuX7VeEx0,216s,"2019-05-23 07:47",https://open.spotify.com/track/28sixsVzWagLkjuX7VeEx0
"Transcendent Ramblin' Railroad Blues","Colter Wall","Colter Wall",USG9K1700109,spotify,2Va7ARpUVfYAI5aFzmYD0h,299s,"2019-05-23 07:47",https://open.spotify.com/track/2Va7ARpUVfYAI5aFzmYD0h
"No Stone Unturned","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700047,spotify,2fORolUQXmFQrvPVku9CV3,254s,"2019-05-23 07:47",https://open.spotify.com/track/2fORolUQXmFQrvPVku9CV3
"Broken Clocks",SZA,Ctrl,USRC11701122,spotify,2fXwCWkh6YG5zU1IyvQrbs,231s,"2019-05-23 07:47",https://open.spotify.com/track/2fXwCWkh6YG5zU1IyvQrbs
"Bucket List","Gucci Mane",Droptopwop,USAT21701503,spotify,2oMmmFRtOkfffTQB7JC3mP,210s,"2019-05-23 07:47",https://open.spotify.com/track/2oMmmFRtOkfffTQB7JC3mP
"Feelin' Sleazy","Fingers Inc.","Another Side",US4G90400247,spotify,280cE9bYquVlS7oSDHtC8D,308s,"2019-05-23 07:47",https://open.spotify.com/track/280cE9bYquVlS7oSDHtC8D
"Secrets Long Forgotten - Exclusive Track","Glenn Stafford","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800139,spotify,29WERjx4ZC6Bj8uw8EsZzF,149s,"2019-05-23 07:47",https://open.spotify.com/track/29WERjx4ZC6Bj8uw8EsZzF
Fancy,"Iggy Azalea, Charli XCX",Reclassified,GBUM71400597,spotify,29l9kMr8pFN3Fk2NpvGOb2,200s,"2019-05-23 07:47",https://open.spotify.com/track/29l9kMr8pFN3Fk2NpvGOb2
"Feel It","Young Thug","Beautiful Thugger Girls",USAT21701725,spotify,2BAmF6QyK5IYEOp1TFmt0u,237s,"2019-05-23 07:47",https://open.spotify.com/track/2BAmF6QyK5IYEOp1TFmt0u
Sides,"Perfume Genius, Weyes Blood","No Shape",USMTD1709231,spotify,2RCIGieLAcsic5iUOinSRf,292s,"2019-05-23 07:47",https://open.spotify.com/track/2RCIGieLAcsic5iUOinSRf
"I'm so Groovy",Future,FUTURE,USSM11701448,spotify,2Nfd2ITp4WkI1aoZlYpZwg,262s,"2019-05-23 07:47",https://open.spotify.com/track/2Nfd2ITp4WkI1aoZlYpZwg
"Twisted Olive Branch","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700049,spotify,2YIHCrgmSWKKgQiP5w0yCL,250s,"2019-05-23 07:47",https://open.spotify.com/track/2YIHCrgmSWKKgQiP5w0yCL
Braid,"Perfume Genius","No Shape",USMTD1709232,spotify,2a0h1VQ6C3pTtQwiHwQrnc,178s,"2019-05-23 07:47",https://open.spotify.com/track/2a0h1VQ6C3pTtQwiHwQrnc
"Son de Juárez (feat. Banda Tierra Mojada)","Lila Downs, Banda Tierra Mojada","Salón Lágrimas y Deseo",MXF011700143,spotify,2pXkey1P2J7HusTxw1gCLk,276s,"2019-05-23 07:47",https://open.spotify.com/track/2pXkey1P2J7HusTxw1gCLk
"Un Mundo Raro (feat. Diego El Cigala)","Lila Downs, Diego El Cigala","Salón Lágrimas y Deseo",MXF011700147,spotify,2JrXRQpnbx1ljJYYLBFcQ0,213s,"2019-05-23 07:47",https://open.spotify.com/track/2JrXRQpnbx1ljJYYLBFcQ0
"The Study On Falling - Louis Sommer Rework","Asaf Avidan","The Study On Falling (Deluxe)",IL6171800058,spotify,2j4BOGAfwdngjdxPKqcDCU,194s,"2019-05-23 07:47",https://open.spotify.com/track/2j4BOGAfwdngjdxPKqcDCU
Guilty,"Alex G",Rocket,GBCEL1700051,spotify,2gwf1H2uXwLLwzKhnfJPiN,214s,"2019-05-23 07:47",https://open.spotify.com/track/2gwf1H2uXwLLwzKhnfJPiN
Flooded,Migos,"Culture II",USUM71800975,spotify,2nwp9gU9ZGyKRzMswpfc7k,270s,"2019-05-23 07:47",https://open.spotify.com/track/2nwp9gU9ZGyKRzMswpfc7k
"Breadcrumbs (feat. Nico Segal)","Jamila Woods, Nico Segal",HEAVN,US38Y1731215,spotify,2A03PlulZ6sFTvHut8Ga9K,213s,"2019-05-23 07:47",https://open.spotify.com/track/2A03PlulZ6sFTvHut8Ga9K
"Charles Brown","G-Eazy, E-40, Jay Anthony","The Beautiful & Damned",USRC11702924,spotify,2DfBHbZ1rq4Nu1pzKNAwxY,289s,"2019-05-23 07:47",https://open.spotify.com/track/2DfBHbZ1rq4Nu1pzKNAwxY
"Blank Space - Voice Memo","Taylor Swift","1989 (Deluxe)",USCJY1431481,spotify,2mbfImsWprYXJrDst40SPz,131s,"2019-05-23 07:47",https://open.spotify.com/track/2mbfImsWprYXJrDst40SPz
"Nan Fon Bwa","Melissa Laveaux","Nan Fon Bwa",FR2W61700071,spotify,3OEzeebmwdZCxPkFk380aE,201s,"2019-05-23 07:47",https://open.spotify.com/track/3OEzeebmwdZCxPkFk380aE
Proud,"Alex G",Rocket,GBCEL1700039,spotify,2vrUEPFeTnkeLqmG1JXiaZ,297s,"2019-05-23 07:47",https://open.spotify.com/track/2vrUEPFeTnkeLqmG1JXiaZ
"Slip Away","Perfume Genius","No Shape",USMTD1709223,spotify,3Gda1sTo2ZjbztjjsnAsP3,165s,"2019-05-23 07:47",https://open.spotify.com/track/3Gda1sTo2ZjbztjjsnAsP3
"Link Up","Ycee, Reekado Banks","First Wave EP",NGA2M1600001,spotify,39FDmRB3QneumnxkEfvUp7,251s,"2019-05-23 07:47",https://open.spotify.com/track/39FDmRB3QneumnxkEfvUp7
"Arthas, My Son (Cinematic Intro)","Neal Acree, Jason Hayes","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800132,spotify,3CIQuyJQZNNyfkHSyBzwvi,192s,"2019-05-23 07:47",https://open.spotify.com/track/3CIQuyJQZNNyfkHSyBzwvi
"Animal Style","Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600136,spotify,3E7VTYxBDovFZIxUpobRur,210s,"2019-05-23 07:47",https://open.spotify.com/track/3E7VTYxBDovFZIxUpobRur
"ADD SUV - feat. Pharrell Williams",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900280,spotify,3IaG6rq87UG20dwCEKKFuf,209s,"2019-05-23 07:47",https://open.spotify.com/track/3IaG6rq87UG20dwCEKKFuf
"She Wanna Party (feat. Millie Go Lightly)","Young Thug, Millie Go Lightly","Beautiful Thugger Girls",USAT21701746,spotify,3WL6yCfh0zw2MxVSWSe0G1,251s,"2019-05-23 07:47",https://open.spotify.com/track/3WL6yCfh0zw2MxVSWSe0G1
Style,"Taylor Swift","1989 (Deluxe)",USCJY1431319,spotify,3a1EEmLANv2Mc82WT3hsTL,231s,"2019-05-23 07:47",https://open.spotify.com/track/3a1EEmLANv2Mc82WT3hsTL
"Me and Big Dave","Colter Wall","Colter Wall",USG9K1700103,spotify,3aH6mMKrrhZpHZZK3snVBM,244s,"2019-05-23 07:47",https://open.spotify.com/track/3aH6mMKrrhZpHZZK3snVBM
"Lonely (feat. Lorine Chia)","Jamila Woods, Lorine Chia",HEAVN,US38Y1731204,spotify,31c86U35gJEV813lIaQzZe,206s,"2019-05-23 07:47",https://open.spotify.com/track/31c86U35gJEV813lIaQzZe
"Daddy's Birthday","Young Thug","Beautiful Thugger Girls",USAT21701719,spotify,347hgqCHnL4GfgVX5hZfNv,209s,"2019-05-23 07:47",https://open.spotify.com/track/347hgqCHnL4GfgVX5hZfNv
"Ruined Girlies","Amen Dunes","Murder Dull Mind",US5NR0900246,spotify,3E1QVG0gM9mAy6Y75pZQSX,141s,"2019-05-23 07:47",https://open.spotify.com/track/3E1QVG0gM9mAy6Y75pZQSX
"Go Back Home",FKJ,"French Kiwi Juice",FR10S1734394,spotify,3KrTlYioYhUIvd8IoptcTN,235s,"2019-05-23 07:47",https://open.spotify.com/track/3KrTlYioYhUIvd8IoptcTN
Re-arrange,"Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600137,spotify,3VAvS6hbvz0mjFT1TmLNdd,218s,"2019-05-23 07:47",https://open.spotify.com/track/3VAvS6hbvz0mjFT1TmLNdd
"Black Widow","Iggy Azalea, Rita Ora",Reclassified,GBUM71401093,spotify,2pyhJF2s7myJiXP9ceczB9,209s,"2019-05-23 07:47",https://open.spotify.com/track/2pyhJF2s7myJiXP9ceczB9
Incredible,Future,HNDRXX,USSM11701723,spotify,2qwn6whaZf7gax7SaqUZSC,248s,"2019-05-23 07:47",https://open.spotify.com/track/2qwn6whaZf7gax7SaqUZSC
"Shake It Off","Taylor Swift","1989 (Deluxe)",USCJY1431349,spotify,34ONrmvZfttfTZR5NXrC6e,219s,"2019-05-23 07:47",https://open.spotify.com/track/34ONrmvZfttfTZR5NXrC6e
"Her Eyes on the Horizon","Do Make Say Think","Stubborn Persistent Illusions",CACQ21712006,spotify,3B8d63tD0BbAGdUgAEtH7E,500s,"2019-05-23 07:47",https://open.spotify.com/track/3B8d63tD0BbAGdUgAEtH7E
"Don't Need Bae",Ycee,"First Wave EP",NGA2M1700008,spotify,3aCG1LQVuVs6J5G8jyIfKR,198s,"2019-05-23 07:47",https://open.spotify.com/track/3aCG1LQVuVs6J5G8jyIfKR
Inmortal,"Lila Downs","Salón Lágrimas y Deseo",MXF011700142,spotify,2wUZ1IFUhMoQFnoOoofMfF,221s,"2019-05-23 07:47",https://open.spotify.com/track/2wUZ1IFUhMoQFnoOoofMfF
Testify,Future,HNDRXX,USSM11701724,spotify,31suvgK8vvhfVXyEa2JpH8,178s,"2019-05-23 07:47",https://open.spotify.com/track/31suvgK8vvhfVXyEa2JpH8
